Subject,Start Date,Start Time,Location,Description
Tri Libourne: CAP,2024-05-03,18:30,"Stade Robert Boulin, Rue du Général de Monsabert,  33500 Libourne","https://trilibourne.yaentrainement.fr/events/18275721  
Séance sur planning (P-O5-) dans photos et documents/PLANNING CAP 2024 : https://trilibourne.yaentrainement.fr/team_files/file_show?as=P-05-22_AVRIL_AU_19_MAI_2024.pdf&id=1028127"
Tri Libourne: Sortie 80 km départ feuillette,2024-05-04,14:00,Parking feuillette (Carrefour),"https://trilibourne.yaentrainement.fr/events/18304010  
Voici le parcours https://connect.garmin.com/modern/course/263314958"
Tri Libourne: Lacanau tri event,2024-05-04,17:00,"Lacanau, 33680 Lacanau","https://trilibourne.yaentrainement.fr/events/18294637  
4 et 5 mai 
Format L / M"
Tri Libourne: 1000m nat 30km vélo 5km cap,2024-05-05,09:00,"Lac des dagueys, chalet Triathlon, lac des dagueys, libourne","https://trilibourne.yaentrainement.fr/events/18298450  
allure 25k:h en vélo 5,30 mn au km en cap souple"
Tri Libourne: Triathlon du CAB,2024-05-05,17:00,"Plaine des Sports Colette Besson, 6 Cr Jules Ladoumegue,  33300 Bordeaux","https://trilibourne.yaentrainement.fr/events/18294662  
FORMATS XS/Kids/S/Tri family"
Tri Libourne: CAP,2024-05-07,18:30,"Stade Robert Boulin, Rue du Général de Monsabert,  33500 Libourne","https://trilibourne.yaentrainement.fr/events/18275718  
Séance sur planning (P-O5-) dans photos et documents/PLANNING CAP 2024 : https://trilibourne.yaentrainement.fr/team_files/file_show?as=P-05-22_AVRIL_AU_19_MAI_2024.pdf&id=1028127"
Tri Libourne: FRENCHMAN,2024-05-08,17:00,"","https://trilibourne.yaentrainement.fr/events/18294646  
Du 8 au 11 mai 
Formats kids/XS/ M/L/XXL"
Tri Libourne: CAP,2024-05-10,18:30,"Stade Robert Boulin, Rue du Général de Monsabert,  33500 Libourne","https://trilibourne.yaentrainement.fr/events/18275722  
Séance sur planning (P-O5-) dans photos et documents/PLANNING CAP 2024 : https://trilibourne.yaentrainement.fr/team_files/file_show?as=P-05-22_AVRIL_AU_19_MAI_2024.pdf&id=1028127"
Tri Libourne: CAP,2024-05-14,18:30,"Stade Robert Boulin, Rue du Général de Monsabert,  33500 Libourne","https://trilibourne.yaentrainement.fr/events/18275719  
Séance sur planning (P-O5-) dans photos et documents/PLANNING CAP 2024 : https://trilibourne.yaentrainement.fr/team_files/file_show?as=P-05-22_AVRIL_AU_19_MAI_2024.pdf&id=1028127"
Tri Libourne: CAP,2024-05-17,18:30,"Stade Robert Boulin, Rue du Général de Monsabert,  33500 Libourne","https://trilibourne.yaentrainement.fr/events/18275723  
Séance sur planning (P-O5-) dans photos et documents/PLANNING CAP 2024 : https://trilibourne.yaentrainement.fr/team_files/file_show?as=P-05-22_AVRIL_AU_19_MAI_2024.pdf&id=1028127"
Tri Libourne: Mimizan,2024-05-18,17:00,"","https://trilibourne.yaentrainement.fr/events/18294651  
18 et 19 mai 
Formats Kids/S clm/XS/S/M"
Tri Libourne: LOW TRIATHLON,2024-05-25,17:00,"Ambès, Ambès","https://trilibourne.yaentrainement.fr/events/18294665  
Formats S/M/L/low family"
Tri Libourne: Triathlon de Bordeaux,2024-06-29,17:00,"Parc des Expositions de Bordeaux, Cr Jules Ladoumegue,  33300 Bordeaux","https://trilibourne.yaentrainement.fr/events/18294749  
Formats kids/XS/S"
Tri Libourne: Swimrun Dordogne Périgord,2024-06-30,17:00,"Saint-Estèphe, Saint-Estèphe 24","https://trilibourne.yaentrainement.fr/events/18294720  
Duo ou individuel"
Tri Libourne: Triathlon S et M 14/07   L et XXL le 13/07,2024-07-13,08:00,http://www.altriman.com/inscriptions/,"https://trilibourne.yaentrainement.fr/events/18017905  
Nous sommes plusieurs en cours d’inscription 
Si vous souhaitez découvrir le triathlon en montagne avec une belle ambiance n’hésitez pas à prendre contact avec moi pour une inscription groupée ( réduction de groupe ) 0672652678 Alexandre réponse souhaitée le 7/01 au soir pour inscription groupée"
